"RELAÇÃO DOS EMPRESGDOS TERCEIRIZADOS DA SES/DF - MÊS DE OUTUBRO"
"NOME                                          EMPRESA                               CNPJ                    CARGO          CONTRATO"
"ADINEIDE DE SOUZA MARTINS SILVA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17    ENCARREGADO       048105/2022"
"ADIR ROBERTO FERNANDES DIAS                BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ADIRLENE PEDRINA DOS SANTOS FERRAO                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADONIAS DOS SANTOS DA SILVA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ADRIANA COSTA SILVA           IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADRIANA DA CONCEICAO PEREIRA          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ADRIANA FERREIRA DE SOUZA                     GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ADRIANA FERREIRA DOS SANTOS                     GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ADRIANA HONORATO BUENO                   BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ADRIANA LIMA DE SOUSA LOPES                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"ADRIANA LIMA DE SOUSA LOPES                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"ADRIANA LUCIA DA SILVA VERAS         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ADRIANA MARIA FERNANDES            IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADRIANA MARIA NAZARO RAMOS                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADRIANA MARIA ORDONES                         VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        067/2017"
"ADRIANA MONTEIRO PAZ                           IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADRIANA PAIVA DE MATOS DO REGO                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ADRIANA PINTO DA SILVA           IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADRIANA PIRES DUARTE                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     SUPERVISOR         070/2017"
"ADRIANA RIBEIRO AMORIM            IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ADRIANA SAMPAIO OVIEDO                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADRIANNA DA SILVA GAMA                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADRIANO ALBERTO SILVA DOS SANTOS                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ADRIANO ALVES DE MORAIS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     SUPERVISOR         073/2017"
"ADRIANO ALVES DOS REIS                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ADRIANO CRISTINA DA COSTA                             JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"ADRIANO DA SILVA BRITO                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        106/2017"
"ADRIANO DA SILVA OLIVEIRA                BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ADRIANO DA SILVA PEREIRA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADRIANO DE OLIVEIRA BARBOSA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADRIANO DOS SANTOS SOUTO                      LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ADRIANO JOSE PEREIRA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ADRIANO LEITE DE SOUSA                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ADRIANO LOURENCO DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ADRIANO MARTINS DE SOUZA                      LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ADRIANO MATIAS SANTANA                           AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ADRIANO RIBEIRO DE ALMEIDA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ADRIANO SILVA ASSUNCAO                          AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ADRIANO SOUSA DE SA                           IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADRIEL RIBEIRO XAVIER                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ADROALDO PEREIRA DE CARVALHO NETO                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ADRYANA KELLY DA SILVA BORGES               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"AELIO BATISTA ALVES                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"AFONSO FABIO DE SOUZA VIDAL                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"AGACY XAVIER DA SILVA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"AGEU ARCELINO MARTINS                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"AGNALDO BARBOSA DE LIMA                          AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"AGNALDO DIONISIO PEREIRA                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"AGNALDO MIGUEL DA SILVA                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"AGNALDO PEREIRA DA SILVA                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"AGNALDO VILARINDO ALVES                         AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"AGOSTINHA AMANCIO RIBEIRO DE OLIVEIRA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"AGOSTINHA AMANCIO RIBEIRO DE OLIVEIRA             LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048107/2022"
"AGUIMAR DIAS DE OLIVEIRA                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"AGUINA DO NASCIMENTO                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"AIJALON ABRANTES DE OLIVEIRA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"AILON MILHOMEM BANDEIRA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"AILSON JACINTO DE BRITO                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"AILTON ALVES                     BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"AILTON GOMES DE LIMA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"AILTON ROBERTO MACHADO                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"AIRTON ALVES FEITOSA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"AIRTON DOS SANTOS                    BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"AIRTON GONCALVES COSTA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"AIRTON ROGERIO DE MOURA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"AIRTON ROSA DA CONCEICAO                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"AIURUA MEINAKO                      LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048103/2022"
"ALAIDES SARAIVA LANDY                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ALAILSON BENICIO FERREIRA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ALAN CHAVES DOS SANTOS                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALAN PEREIRA DOS SANTOS                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ALANA FARIAS DA CRUZ                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048103/2022"
"ALANO RODRIGUES DE LIRA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"ALARICO EXPEDITO TEIXEIRA DA SILVA   IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ALBERTH PEREIRA DA SILVA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ALBERTINA MOURA DA SILVA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ALBERTINO GOMES PEREIRA JUNIOR                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALBERTO ALEX DA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALBERTO DE SOUSA COSTA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALBERTO MACHADO LEITE                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALBERTO NOGUEIRA OLIVEIRA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALCILEDA VIEIRA CAVALCANTE       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ALCINO ANTONIO DA SILVA                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALDAFRAN DA SILVA                      VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        067/2017"
"ALDAIR BATISTA DA SILVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALDECIR NUNES DA SILVA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"ALDEI FRANCISCO DOS SANTOS                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ALDEMIR PEREIRA DE ANDRADE                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALDENIR MAMEDIO AZEVEDO DE JESUS                    AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALDENIR VIANA DE LIMA                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ALDENIZIA VIEIRA DE ANDRADE                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048102/2022"
"ALDENOR FERREIRA GALVAO                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALDENOR PEREIRA DOS SANTOS                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ALDINA DE OLIVEIRA RAMOS                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ALDO ANDRELINO JUNIOR                        AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALDO JOAQUIM DE ARAUJO                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALDO PEREIRA DE CARVALHO MACHADO                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALECIA GUIMARAES CORREIA DA SILVA                 VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00      VIGILANNTE        067/2017"
"ALECIO PEREIRA DE PAULA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALECXANDRA BEZERRA DA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALEF BECMAN ROCHA SILVA               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ALEFF DE SOUZA MELO                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALENCAR DE SENA DIAS                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALERSON PEREIRA DE MIRANDA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ALESSANDRA ALVES DOS SANTOS                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALESSANDRA ARANTE CAMPOS          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048113/2022"
"ALESSANDRA CORDEIRO BARROS         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ALESSANDRA DANTAS MOTA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALESSANDRA DE OLIVEIRA ALMEIDA      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048110/2022"
"ALESSANDRA FEITOSA DA SILVA             BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ALESSANDRA FONSECA DE CARVALHO                          JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"ALESSANDRA FRANCISCA FERREIRA                  GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ALESSANDRA LOIOLA DA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALESSANDRA MARIA CAMPOS DE ANDRADE            BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ALESSANDRA NERIS DE ANDRADE                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17       SERVENTE       048105/2022"
"ALESSANDRA RIBEIRO DA ROCHA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38       SERVENTE       048101/2022"
"ALESSANDRA RODRIGUES DE ARAUJO                          JDR SERVICES LTDA                    22.463.530/0001-09   COPEIRA LACTANTE     020/2018"
"ALESSANDRA SILVA SANTOS                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALESSANDRO CAMPOS DOS SANTOS              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ALESSANDRO DA SILVA BARBOSA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     SUPERVISOR         073/2017"
"ALESSANDRO DA SILVA CAVALCANTI                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ALESSANDRO DA SILVA PAIVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALESSANDRO DE ASSIS TEIXEIRA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ALESSANDRO FRANCISCO RIBEIRO                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALESSANDRO SANTOS LIMA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        069/2017"
"ALESSANDRO SOARES DOS SANTOS              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049816/2023"
"ALEX ADALTON SANTANA DE AZEVEDO                   VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     SUPERVISOR         066/2017"
"ALEX ALAN VIEIRA DE FARIAS                    AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALEX ANSELMO DOS SANTOS PIMENTEL               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        074/2017"
"ALEX COSTA DE CASTRO                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        072/2017"
"ALEX DE LIMA PAIVA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     SUPERVISOR         072/2017"
"ALEX DE SOUSA NOGUEIRA                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ALEX FRANCISCO DA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"ALEX JOSE DA SILVA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048109/2022"
"ALEX LEMOS MENDONCA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALEX LIMA DOS REIS                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20      VIGILANNTE        070/2017"
"ALEX MARQUES DA SILVA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82       SERVENTE       048113/2022"
"ALEX MORAIS DE SOUSA                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33      VIGILANNTE        068/2017"
"ALEX SANDRO LIMA CAETANO               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38    BOMBEIRO CIVIL    049813/2023"
"ALEXANDRE ALVES PEREIRA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        073/2017"
"ALEXANDRE ANCHIETA SILVA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19      VIGILANNTE        071/2017"
"          ALEXANDRE BALBINO SOUZA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"ALEXANDRE DE JESUS SANTOS                 BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"ALEXANDRE FERREIRA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"ALEXANDRE FRANCISCO DOS SANTOS                BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"ALEXANDRE GONCALVES OLIVEIRA                      IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"ALEXANDRE JOCEMAR DA ROSA FERREIRA               BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"ALEXANDRE LUIS ALVES SILVA           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"ALEXANDRE LUIZ DE SOUZA                 BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"ALEXANDRE LUIZ DOS SANTOS ALVES                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       105/2017"
"ALEXANDRE MURILO MARQUES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"ALEXANDRE PEREIRA FERNANDES                     AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"ALEXANDRE RAFAEL GONCALVES SANTOS                    AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
